Trans.date,Type,Area,Amount,Supplier
03/10/2011,Vehicle Maintenance Costs,Trade Waste Recycling,"3,005.17",GPL Hire
25/10/2011,Grounds Maintenance,Parks & Amenities,"1,415.00",Grange Wood Fencing
14/11/2011,Rents,Closed Circuit Cameras,837.50,Grosvenor Shopping Centre Fund
01/11/2011,Vehicle Maintenance Costs,Recycling,"4,167.10",Gullivers Municipal Hire Services
01/11/2011,Vehicle Maintenance Costs,Recycling,"4,051.67",Gullivers Municipal Hire Services
01/09/2011,Vehicle Maintenance Costs,Recycling,"4,051.67",Gullivers Municipal Hire Services
01/10/2011,Vehicle Maintenance Costs,Recycling,"4,167.10",Gullivers Municipal Hire Services
01/10/2011,Vehicle Maintenance Costs,Recycling,"4,167.10",Gullivers Municipal Hire Services
01/10/2011,Vehicle Maintenance Costs,Recycling,"4,051.67",Gullivers Municipal Hire Services
01/10/2011,Vehicle Maintenance Costs,Recycling,"3,955.10",Gullivers Municipal Hire Services
01/09/2011,Vehicle Maintenance Costs,Recycling,"3,955.10",Gullivers Municipal Hire Services
01/11/2011,Vehicle Maintenance Costs,Recycling,"4,167.10",Gullivers Municipal Hire Services
01/09/2011,Vehicle Maintenance Costs,Recycling,"4,167.10",Gullivers Municipal Hire Services
01/09/2011,Vehicle Maintenance Costs,Recycling,"4,167.10",Gullivers Municipal Hire Services
01/11/2011,Vehicle Maintenance Costs,Refuse Collection,"3,955.10",Gullivers Municipal Hire Services
01/11/2011,Vehicle Maintenance Costs,Refuse Collection,601.29,Gullivers Municipal Hire Services
01/10/2011,Vehicle Maintenance Costs,Refuse Collection,"4,252.04",Gullivers Municipal Hire Services
01/10/2011,Vehicle Maintenance Costs,Refuse Collection,601.29,Gullivers Municipal Hire Services
01/09/2011,Vehicle Maintenance Costs,Refuse Collection,601.29,Gullivers Municipal Hire Services
01/09/2011,Vehicle Maintenance Costs,Refuse Collection,"4,252.04",Gullivers Municipal Hire Services
01/11/2011,Vehicle Maintenance Costs,Refuse Collection,"4,252.04",Gullivers Municipal Hire Services
01/11/2011,Vehicle Maintenance Costs,Street Cleaning,"2,157.30",Gullivers Municipal Hire Services
01/09/2011,Vehicle Maintenance Costs,Street Cleaning,"2,157.30",Gullivers Municipal Hire Services
01/09/2011,Vehicle Maintenance Costs,Street Cleaning,"1,620.66",Gullivers Municipal Hire Services
01/09/2011,Vehicle Maintenance Costs,Street Cleaning,"1,620.66",Gullivers Municipal Hire Services
01/09/2011,Vehicle Maintenance Costs,Street Cleaning,605.84,Gullivers Municipal Hire Services
01/11/2011,Vehicle Maintenance Costs,Street Cleaning,605.84,Gullivers Municipal Hire Services
01/10/2011,Vehicle Maintenance Costs,Street Cleaning,"1,620.66",Gullivers Municipal Hire Services
01/10/2011,Vehicle Maintenance Costs,Street Cleaning,"1,620.66",Gullivers Municipal Hire Services
01/10/2011,Vehicle Maintenance Costs,Street Cleaning,"2,157.30",Gullivers Municipal Hire Services
01/10/2011,Vehicle Maintenance Costs,Street Cleaning,605.84,Gullivers Municipal Hire Services
01/11/2011,Vehicle Maintenance Costs,Street Cleaning,"1,620.66",Gullivers Municipal Hire Services
01/11/2011,Vehicle Maintenance Costs,Street Cleaning,"1,620.66",Gullivers Municipal Hire Services
24/11/2011,Grounds Maintenance,Car Parks - General,"1,502.00",H & G Ash Roadmarkings Ltd
25/11/2011,Grounds Maintenance,Car Parks - General,"1,043.00",H & G Ash Roadmarkings Ltd
25/11/2011,Grounds Maintenance,Car Parks - General,672.00,H & G Ash Roadmarkings Ltd
25/11/2011,Grounds Maintenance,Car Parks - General,658.00,H & G Ash Roadmarkings Ltd
31/10/2011,Vehicle Maintenance Costs,Street Cleaning,"1,516.67",Hako Machines Limited
31/10/2011,Vehicle Maintenance Costs,Street Cleaning,"1,516.67",Hako Machines Limited
14/12/2011,Growth Point Work,New Growth Points,670.00,Harvey & Clark Ltd
21/11/2011,Contract Payments,Housing Projects,"1,133.00",Harvey & Clark Ltd
30/10/2011,Contract Payments,Housing Projects,"152,285.10",Harvey & Clark Ltd
09/12/2011,Contract Payments,Housing Projects,"142,433.92",Harvey & Clark Ltd
05/10/2011,Contract Payments,Housing Projects,"105,591.31",Harvey & Clark Ltd
03/10/2011,General Grants,Grants To Voluntary Orgnstns,"3,412.50",Harvey Girls
15/11/2011,Hire of Equipment,Brewhouse Arts Centre,709.50,Hawthorn Theatrical Ltd
21/11/2011,Subscriptions,Chief Executive,952.00,Hemming Group Ltd
15/09/2011,Repairs & Maintenance to Buildings,Uttoxeter Leisure Centre,"1,612.50",Heritage Roofing & Building Services
16/09/2011,Contract Payments,Facilities Management,"2,962.50",Hipkins Architects
01/10/2011,Medical Examinations,Human Resources,807.65,Hobson Health
01/11/2011,Medical Examinations,Human Resources,807.65,Hobson Health
13/10/2011,General Grants,Grants To Voluntary Orgnstns,"2,500.00",Home-Start East Staffordshire
30/09/2011,Repairs & Maintenance to Buildings,Uttoxeter Leisure Centre,554.53,Honeywell Control Systems Ltd
29/09/2011,Other Equipment,Uttoxeter Leisure Centre,"1,979.32",Honeywell Control Systems Ltd
01/12/2011,Other Equipment,Uttoxeter Leisure Centre,"1,979.32",Honeywell Control Systems Ltd
07/10/2011,Repairs & Maintenance to Buildings,Leisure Centres,"3,912.25",Honeywell Control Systems Ltd
09/11/2011,Grounds Maintenance,Parks & Amenities,"1,800.00",Horninglow & Eton Parish Council
18/11/2011,Grounds Maintenance,Parks & Amenities,800.00,HRJ Gould Ltd
25/10/2011,Grounds Maintenance,Parks & Amenities,"1,600.00",HRJ Gould Ltd
24/11/2011,Grounds Maintenance,Parks & Amenities,"3,000.00",HRJ Gould Ltd
12/10/2011,Training Expenses,Corporate Training,625.00,HSL (Health & Safety Laboratory)
09/11/2011,Repairs & Maintenance to Buildings,Leisure Centres,"1,213.35",I.A. Oakes
14/12/2011,Repairs & Maintenance to Buildings,Sports Development Project,"6,682.18",Icon
03/11/2011,Contract Payments,Bretby Crematorium,"50,843.02",IFZW Maintenance Ltd
20/10/2011,Maintenance Contracts,Brewhouse Arts Centre,502.00,Independent Parts and Service Ltd
13/09/2011,Computer Projects,ICT,"3,447.96",Insight Direct Uk
15/09/2011,Computer Projects,ICT,"5,156.50",Insight Direct Uk
04/11/2011,Computer Projects,ICT,577.56,Insight Direct Uk
09/11/2011,Computer Projects,ICT,"4,349.95",Insight Direct Uk
09/11/2011,Computer Projects,ICT,521.64,Insight Direct Uk
30/11/2011,Computer Projects,ICT,"4,036.46",Insight Direct Uk
30/11/2011,Computer Projects,ICT,864.99,Insight Direct Uk
18/11/2011,Computer Projects,ICT,"5,719.89",Insight Direct Uk
06/10/2011,Computer Projects,ICT,685.79,Insight Direct Uk
04/12/2011,Subscriptions,Council Tax Collection,995.00,Institute of Revenues Rating & Valuation West Midlands Assoc.
25/10/2011,Training Expenses,Corporate Training,795.00,Institute of Revenues Rating & Valuation West Midlands Assoc.
14/11/2011,Training Expenses,Corporate Training,680.00,Institute of Swimming
16/06/2011,Telephones,Switchboard and Reception,"2,166.88",Intrinsic Technology Ltd
17/08/2011,Telephones,Switchboard and Reception,547.08,Intrinsic Technology Ltd
16/09/2011,Telephones,Switchboard and Reception,566.94,Intrinsic Technology Ltd
28/10/2011,Computer Projects,ICT,"17,692.50",Intrinsic Technology Ltd
30/09/2011,IT Links to Remote Sites,ICT,566.94,Intrinsic Technology Ltd
30/11/2011,Hardware Contracts,ICT,610.67,Iron Mountain
30/09/2011,Vehicle Maintenance Costs,Cemeteries,990.00,J B Tool Hire Ltd
31/10/2011,Vehicle Hire,Cemeteries,770.00,J B Tool Hire Ltd
31/10/2011,Vehicle Hire,Cemeteries,990.00,J B Tool Hire Ltd
30/09/2011,Vehicle Maintenance Costs,Parks & Amenities,770.00,J B Tool Hire Ltd
09/11/2011,Grounds Maintenance,Parks & Amenities,790.00,J Rowland Construction
01/09/2011,Rents,Parks & Amenities,"2,500.00",J T Leavesley Limited
09/12/2011,Contract Payments,Meadowside Leisure Centre Refurbishment,"3,570.00",J.A.K Water Systems Ltd
12/09/2011,Consultants,Asset Management,"1,222.83",JHP Property Services Ltd
05/12/2011,Consultants,Asset Management,"1,226.34",JHP Property Services Ltd
24/11/2011,Consultants,Asset Management,"1,226.34",JHP Property Services Ltd
07/11/2011,Consultants,Asset Management,"1,222.83",JHP Property Services Ltd
20/10/2011,Consultants,Asset Management,"1,222.83",JHP Property Services Ltd
21/10/2011,Consultants,Asset Management,"1,222.83",JHP Property Services Ltd
31/10/2011,Consultants,Asset Management,"1,222.83",JHP Property Services Ltd
30/09/2011,Consultants,Asset Management,"1,222.83",JHP Property Services Ltd
10/10/2011,Consultants,Asset Management,"1,222.83",JHP Property Services Ltd
05/09/2011,Consultants,Asset Management,"1,222.83",JHP Property Services Ltd
24/11/2011,Consultants,Asset Management,"1,222.83",JHP Property Services Ltd
14/11/2011,Consultants,Asset Management,"1,222.83",JHP Property Services Ltd
29/09/2011,Consultants,Asset Management,"1,222.83",JHP Property Services Ltd
06/09/2011,Repairs & Maintenance to Buildings,Burton Retail Market,850.00,An Individual
13/10/2011,Training Expenses,Corporate Training,"2,050.00",Keele University
05/10/2011,"Clothing, Uniforms and Laundry",Customer Services Centre - Burton,"2,689.80",Keltic
17/11/2011,"Clothing, Uniforms and Laundry",Parking Attendants,"1,368.05",Keltic
27/09/2011,Repairs & Maintenance to Buildings,Burton Town Hall Civic Building,"1,383.85",Kestral Building Services Ltd
27/09/2011,Repairs & Maintenance to Buildings,Burton Town Hall Civic Building,745.15,Kestral Building Services Ltd
24/07/2011,Repairs & Maintenance to Buildings,Railway Arches Grain Warehouse,"3,860.00",Kestral Building Services Ltd
24/07/2011,Repairs & Maintenance to Buildings,Railway Arches Grain Warehouse,"4,395.08",Kestral Building Services Ltd
20/10/2011,Repairs & Maintenance to Buildings,Oldfields Sports Centre,"2,085.32",Kestral Building Services Ltd
20/10/2011,Repairs & Maintenance to Buildings,Oldfields Sports Centre,893.72,Kestral Building Services Ltd
24/07/2011,Contract Payments,Meadowside Leisure Centre Refurbishment,"1,200.00",Kestral Building Services Ltd
24/07/2011,Contract Payments,Meadowside Leisure Centre Refurbishment,"6,477.26",Kestral Building Services Ltd
27/09/2011,Repairs & Maintenance to Buildings,Facilities Management,"1,095.75",Kestral Building Services Ltd
27/09/2011,Repairs & Maintenance to Buildings,Facilities Management,"2,556.75",Kestral Building Services Ltd
30/11/2011,Contract Payments,Facilities Management,"12,518.19",Kier Stoke Ltd
31/10/2011,Contract Payments,Facilities Management,"31,184.04",Kier Stoke Ltd
20/09/2011,Contract Payments,Facilities Management,"21,864.30",Kier Stoke Ltd
30/09/2011,Contract Payments,Facilities Management,"14,000.07",Kier Stoke Ltd
01/12/2011,Rents,Coopers Square Car Park - Surface,"3,000.00",Knight Frank LLP
25/08/2011,Land Rents,Decriminalised Parking,"3,000.00",Knight Frank LLP
26/10/2011,Arts Worker Fees,Dance Development Project,960.00,An Individual
26/10/2011,Arts Worker Fees,Dance Development Project,960.00,An Individual
29/07/2011,Repairs & Maintenance to Buildings,Bretby Crematorium,672.00,KSN Northage & Co Ltd
29/07/2011,Repairs & Maintenance to Buildings,Cemeteries,"2,450.00",KSN Northage & Co Ltd
29/07/2011,Repairs & Maintenance to Buildings,Cemeteries,844.34,KSN Northage & Co Ltd
31/10/2011,Repairs & Maintenance to Buildings,Facilities Management,540.27,L H Electrical Ltd
22/08/2011,Subscriptions,Building Consultancy Chargeable Activities,"1,930.21",LABC
03/10/2011,Fixtures & Fittings,Shobnall Leisure Complex,552.00,Leicestershire C C (Espo)
08/06/2011,Repairs & Maintenance to Buildings,Facilities Management,"2,080.00",Leicestershire C C (Espo)
19/10/2011,Consumable Materials,Facilities Management,612.55,Leicestershire C C (Espo)
03/10/2011,Consultants,Leisure Centres,"1,375.00",Leisure-net-Solutions
20/09/2011,Grounds Maintenance,Open Spaces - Burton & Uttoxeter,"2,900.00",An Individual
10/10/2011,General Grants,Economic Regeneration Service,"5,000.00",Lichfield District Council
02/11/2011,Subscriptions,Environmental Health,650.00,Lichfield District Council
22/09/2011,Other Equipment,Uttoxeter Leisure Centre,"1,063.40",Life Fitness
21/11/2011,Other Expenses,Brewhouse Community Ticket Sales,"4,904.00",Little Theatre Company
22/11/2011,Repairs & Maintenance to Buildings,Facilities Management,"1,258.36",Livens Limited
14/09/2011,Training Expenses,Corporate Training,960.00,Loughborough College
14/09/2011,Training Expenses,Corporate Training,960.00,Loughborough College
19/09/2011,Training Expenses,Corporate Training,"1,160.00",Loughborough College
12/09/2011,Grounds Maintenance,Car Parks - General,"4,125.00",An Individual
30/09/2011,Consultants Fees,Housing Projects,550.00,Mace Ltd
30/09/2011,Consultants Fees,Housing Projects,"1,200.00",Mace Ltd
30/09/2011,Consultants Fees,Housing Projects,"1,250.00",Mace Ltd
30/09/2011,Consultants Fees,Housing Projects,500.00,Mace Ltd
31/08/2011,Consultants Fees,Housing Projects,"5,785.00",Mace Ltd
31/10/2011,Consultants Fees,Housing Projects,"3,785.00",Mace Ltd
31/10/2011,Consultants Fees,Housing Projects,"1,250.00",Mace Ltd
31/10/2011,Consultants Fees,Housing Projects,"1,300.00",Mace Ltd
31/10/2011,Consultants Fees,Housing Projects,"1,250.00",Mace Ltd
30/11/2011,Consultants Fees,Housing Projects,"1,050.00",Mace Ltd
30/11/2011,Consultants Fees,Housing Projects,"2,900.00",Mace Ltd
14/10/2011,Arts Worker Fees,Dance Development Project,525.00,An Individual
07/11/2011,Grounds Maintenance,Car Parks - General,"1,670.00",Met Office
08/11/2011,Grounds Maintenance,Car Parks - General,993.51,Metric Group Limited
02/12/2011,Grounds Maintenance,Car Parks - General,830.00,Metric Group Limited
07/12/2011,Grounds Maintenance,Car Parks - General,"3,341.10",Metric Group Limited
06/09/2011,Grounds Maintenance,Car Parks - General,"3,702.30",Metric Group Limited
11/10/2011,Repairs & Maintenance to Buildings,Housing Strategy,"1,275.00",Midland Fire & Security Services Ltd
11/10/2011,Maintenance Contracts,Facilities Management,"2,900.00",Midland Fire & Security Services Ltd
06/10/2011,Prevention of Violent Extremism,Prevention of Violent Extremism,"16,425.00",Midlands Muslim Community
30/11/2011,Other Equipment,Meadowside Leisure Centre,"3,250.00",Mitchell & Hewitt Ltd
07/10/2011,Taxi Panels,Licensing,912.00,Mogo Uk
30/11/2011,Taxi Panels,Licensing,835.60,Mogo Uk
12/09/2011,Direct Purchases,Street Cleaning,661.00,An Individual
22/09/2011,Training Expenses,Corporate Training,975.00,NALEO
05/10/2011,Franking Machine Postages,Central Reprographics,"5,000.00",Neopost Ltd
27/10/2011,Franking Machine Postages,Central Reprographics,"5,000.00",Neopost Ltd
06/12/2011,Franking Machine Postages,Central Reprographics,"5,000.00",Neopost Ltd
04/10/2011,Grounds Maintenance,Leisure Centres,"1,000.00",Neuff AthleticEquipment
04/10/2011,Grounds Maintenance,Leisure Centres,"1,206.82",Neuff AthleticEquipment
18/10/2011,Systems Development,Planning Delivery,500.00,Northgate Information Solutions UK Ltd
31/10/2011,Temporary Staff Costs,Housing Benefits Admin,"2,062.50",Northgate Information Solutions UK Ltd
29/11/2011,Temporary Staff Costs,Housing Benefits Admin,"2,887.50",Northgate Information Solutions UK Ltd
30/08/2011,Software Licenses & Contracts,Business Rate Collection,"1,000.00",Northgate Information Solutions UK Ltd
21/11/2011,Software Licenses & Contracts,Council Tax Collection,500.00,Northgate Information Solutions UK Ltd
07/12/2011,Training Expenses,Corporate Training,750.00,Northgate Information Solutions UK Ltd
12/11/2011,Kenneling & Other Expenses,Pest Control & Animal Welfare,872.05,Northgate Lodge
13/10/2011,Kenneling & Other Expenses,Pest Control & Animal Welfare,936.94,Northgate Lodge
12/09/2011,Kenneling & Other Expenses,Pest Control & Animal Welfare,"1,146.03",Northgate Lodge
09/11/2011,Training Expenses,Corporate Training,"1,150.00",Nottingham Trent University
10/11/2011,Grounds Maintenance,Grounds Maintenance,"1,147.00",Nova Sport Ltd
22/07/2011,Repairs & Maintenance to Buildings,Facilities Management,"2,633.69",Novar Systems Ltd
17/10/2011,Direct Purchases,DSO Stores Account,"5,625.00",NWF Fuels Ltd
17/10/2011,Direct Purchases,DSO Stores Account,"28,125.00",NWF Fuels Ltd
13/10/2011,Repairs & Maintenance to Buildings,Shobnall Leisure Complex,"1,120.00",Oconnor Electrical Ltd
31/08/2011,Printing and Stationery,Central Reprographics,704.00,Office Depot (UK) Ltd
30/09/2011,Printing and Stationery,Central Reprographics,968.55,Office Depot (UK) Ltd
31/10/2011,Printing and Stationery,Central Reprographics,762.60,Office Depot (UK) Ltd
31/07/2011,Printing and Stationery,Central Reprographics,779.92,Office Depot (UK) Ltd
02/11/2011,Repairs & Maintenance to Buildings,Oldfields Sports Centre,500.00,Oldfields Sports & Social Club
06/10/2011,General Grants,Housing Standards,"12,324.00",Orbit Group Ltd
06/10/2011,Local Scheme - Handy Person,Housing Standards,"6,932.50",Orbit Group Ltd
28/07/2011,Disabled Facility Grant Payments,Housing Standards,"4,241.60",Orbit Housing Association
08/11/2011,Disabled Facility Grant Payments,Housing Standards,"6,561.50",Orbit Housing Association
28/11/2011,Disabled Facility Grant Payments,Housing Standards,"10,796.50",Orbit Housing Association
06/12/2011,Disabled Facility Grant Payments,Housing Standards,"10,424.34",Orbit Housing Association
21/10/2011,Disabled Facility Grant Payments,Housing Standards,"4,624.40",Orbit Housing Association
21/10/2011,Disabled Facility Grant Payments,Housing Standards,"1,800.44",Orbit Housing Association
08/09/2011,Disabled Facility Grant Payments,Housing Standards,"4,141.50",Orbit Housing Association
16/09/2011,Disabled Facility Grant Payments,Housing Standards,"5,908.10",Orbit Housing Association
14/10/2011,Disabled Facility Grant Payments,Housing Standards,"6,865.12",Orbit Housing Association
17/10/2011,Disabled Facility Grant Payments,Housing Standards,"5,581.00",Orbit Housing Association
29/06/2011,Disabled Facility Grant Payments,Housing Standards,"5,440.64",Orbit Housing Association
04/10/2011,Disabled Facility Grant Payments,Housing Standards,"3,597.42",Orbit Housing Association
04/10/2011,Disabled Facility Grant Payments,Housing Standards,"4,357.50",Orbit Housing Association
12/10/2011,Disabled Facility Grant Payments,Housing Standards,"4,070.00",Orbit Housing Association
14/10/2011,Disabled Facility Grant Payments,Housing Standards,"7,900.88",Orbit Housing Association
11/10/2011,Disabled Facility Grant Payments,Housing Standards,"4,761.80",Orbit Housing Association
16/09/2011,Disabled Facility Grant Payments,Housing Standards,"4,606.40",Orbit Housing Association
28/09/2011,Disabled Facility Grant Payments,Housing Standards,"5,573.00",Orbit Housing Association
22/11/2011,Training Expenses,Corporate Training,720.00,Ormerod Management Services t/a OMS
26/09/2011,Catering Supplies,Shobnall Leisure Complex,502.06,Palmer & Harvey Mclane Ltd
10/10/2011,Catering Supplies,Shobnall Leisure Complex,706.42,Palmer & Harvey Mclane Ltd
19/09/2011,Catering Supplies,Uttoxeter Leisure Centre,687.87,Palmer & Harvey Mclane Ltd
05/12/2011,Catering Supplies,Uttoxeter Leisure Centre,931.28,Palmer & Harvey Mclane Ltd
14/11/2011,Catering Supplies,Uttoxeter Leisure Centre,742.85,Palmer & Harvey Mclane Ltd
27/10/2011,Catering Supplies,Uttoxeter Leisure Centre,766.96,Palmer & Harvey Mclane Ltd
10/10/2011,Catering Supplies,Uttoxeter Leisure Centre,563.41,Palmer & Harvey Mclane Ltd
17/08/2011,Printing and Stationery,Planning Policy,"1,183.00",Parker & Son (Printers) Ltd
19/11/2011,Penalty Charge Notice Processing,Decriminalised Parking,"1,431.30",PATROL
25/10/2011,Repairs & Maintenance to Buildings,Facilities Management,"1,400.00",Phoenix Joinery
25/10/2011,Repairs & Maintenance to Buildings,Facilities Management,"1,533.00",Phoenix Joinery
30/09/2011,Cleaning Contracts,Meadowside Leisure Centre,"1,833.93",PHS Group Plc
23/11/2011,Repairs & Maintenance to Buildings,Public Conveniences,"1,449.19",PHS Group Plc
29/08/2011,Maintenance Contracts,Facilities Management,"1,335.65",PHS Group Plc
30/09/2011,Job Evaluation,Human Resources,"1,300.00",Pilat Europe Limited
20/09/2011,System Maintenance,ICT,"4,003.92",Pitney Bowes Software
26/09/2011,Growth Point Work,New Growth Points,"1,725.00",Pleydell Smithyman Limited
08/12/2011,Grounds Maintenance,Leisure Centres,737.00,Portable Offices (Hire)Ltd
08/11/2011,Rents,Millers Lane Depot (ex Trentforce prems),514.50,Preston Securities Limited
27/09/2011,General Grants,Grants To Voluntary Orgnstns,"1,685.00",Princess St Training Education & Centre
12/08/2011,Maintenance Contracts,Closed Circuit Cameras,"2,032.04",Quadrant Security Group
02/11/2011,Maintenance Contracts,Closed Circuit Cameras,"2,032.04",Quadrant Security Group
10/10/2011,Maintenance Contracts,Closed Circuit Cameras,"2,032.04",Quadrant Security Group
16/09/2011,Management Fee,Burton Retail Market,801.80,Quarterbridge Project Management Ltd
13/10/2011,Management Fee,Burton Retail Market,"1,540.40",Quarterbridge Project Management Ltd
23/09/2011,Management Fee,Burton Retail Market,916.80,Quarterbridge Project Management Ltd
22/09/2011,Management Fee,Burton Retail Market,916.80,Quarterbridge Project Management Ltd
10/08/2011,Management Fee,Burton Retail Market,"1,019.80",Quarterbridge Project Management Ltd
10/10/2011,Other Expenses,Mayors Fund,"2,162.79",Queens Hospital Scanner Appeal
10/10/2011,Other Expenses,Brewhouse Community Ticket Sales,560.00,An Individual
08/09/2011,Grounds Maintenance,Parks & Amenities,747.20,Radar Services
16/09/2011,Exhibitions/Events,Total Place (LSP),"2,055.00",Red Door Studios
30/08/2011,Exhibitions/Events,Total Place (LSP),"3,000.00",Red Door Studios
25/10/2011,Enforcement Initiatives,Enforcement Section,882.83,Red Door Studios
15/11/2011,Growth Point Work,New Growth Points,712.00,Red Door Studios
17/11/2011,General Grants,Grants for Sport,"1,451.13",Red Door Studios
29/11/2011,CCTV Manning Contract,Closed Circuit Cameras,"14,628.00",Remploy Ltd
28/09/2011,CCTV Manning Contract,Closed Circuit Cameras,"14,628.00",Remploy Ltd
25/10/2011,CCTV Manning Contract,Closed Circuit Cameras,"14,628.00",Remploy Ltd
30/09/2011,Scanning,Planning Delivery,"1,298.25",Resolution Data Management Ltd
30/09/2011,Scanning,Planning Delivery,"1,251.14",Resolution Data Management Ltd
31/10/2011,Scanning,Planning Delivery,"1,244.52",Resolution Data Management Ltd
18/10/2011,Software Licenses & Contracts,Building Consultancy Non-Chargeable Activities,845.00,Resolution Data Management Ltd
31/07/2011,Scanning,Building Consultancy Non-Chargeable Activities,"1,948.12",Resolution Data Management Ltd
30/06/2011,Scanning,Building Consultancy Non-Chargeable Activities,"2,364.60",Resolution Data Management Ltd
05/12/2011,Coaching,Burton Boxing Club,695.88,An Individual
02/11/2011,Coaching,Burton Boxing Club,"1,391.76",An Individual
04/11/2011,Training Expenses,Corporate Training,"4,500.00",Richard Stanier Ltd
23/09/2011,Subscriptions,Asset Management,615.00,RICS
23/08/2011,Family Nurse,Partnerships,"10,000.00",RippleZ CIC
30/09/2011,Training Expenses,Corporate Training,620.00,RoSPA
25/10/2011,Departmental Postages,Housing Benefits Admin,"1,308.03",Royal Mail Group Plc
20/09/2011,Departmental Postages,Housing Benefits Admin,"1,309.16",Royal Mail Group Plc
29/11/2011,Departmental Postages,Housing Benefits Admin,905.69,Royal Mail Group Plc
26/09/2011,Departmental Postages,Electoral Services,"3,634.50",Royal Mail Group Plc
14/11/2011,Departmental Postages,Electoral Services,803.23,Royal Mail Group Plc
10/09/2011,Departmental Postages,Electoral Services,"8,293.00",Royal Mail Group Plc
11/10/2011,Growth Point Work,New Growth Points,750.00,Rushton Hickman Partnership
06/10/2011,Electricity,Facilities Management,"1,104.76",Rushton Hickman Partnership
08/11/2011,Other Expenses,Brewhouse Community Ticket Sales,"3,808.00",An Individual
17/10/2011,Other Expenses,Brewhouse Community Ticket Sales,609.00,An Individual
11/11/2011,Grounds Maintenance,Parks & Amenities,840.00,SC Fabrications Ltd
11/11/2011,Grounds Maintenance,Parks & Amenities,"1,260.00",SC Fabrications Ltd
29/11/2011,Grounds Maintenance,Parks & Amenities,"2,100.00",SC Fabrications Ltd
11/11/2011,Grounds Maintenance,Grounds Maintenance,"2,940.00",SC Fabrications Ltd
28/09/2011,Consultants,Capital Financing Costs,"4,750.00",Sector Treasury Services Ltd
30/09/2011,Cash Collection Security Services,Car Parks - General,590.62,Security Plus + Limited
30/09/2011,Cash Collection Security Services,Car Parks - General,"5,042.44",Security Plus + Limited
31/10/2011,Cash Collection Security Services,Car Parks - General,"5,053.88",Security Plus + Limited
31/08/2011,Cash Collection Security Services,Decriminalised Parking,"5,401.76",Security Plus + Limited
31/08/2011,Cash Collection Security Services,Decriminalised Parking,595.53,Security Plus + Limited
31/10/2011,Cash Collection Security Services,Decriminalised Parking,601.60,Security Plus + Limited
30/11/2011,Printing and Stationery,Brewhouse Arts Centre,925.60,Select Forms Limited
31/08/2011,Water Services,Grounds Maintenance,504.50,Serious Waste Management Limited
27/10/2011,Water Services,Meadowside Leisure Centre,"5,263.36",Severn Trent Water (Tvte)
02/11/2011,Direct Purchases,DSO Stores Account,837.33,Shell Uk Oil Products Ltd
02/12/2011,Direct Purchases,DSO Stores Account,"1,039.37",Shell Uk Oil Products Ltd
02/10/2011,Direct Purchases,DSO Stores Account,"1,041.79",Shell Uk Oil Products Ltd
13/10/2011,Lease of vending machine,Shobnall Leisure Complex,821.00,Siemens Financial Services Ltd
30/11/2011,Lease of vending machine,Shobnall Leisure Complex,617.00,Siemens Financial Services Ltd
27/10/2011,Lease of vending machine,Uttoxeter Leisure Centre,"1,560.00",Siemens Financial Services Ltd
12/09/2011,Website Construction & Maintenance,Communications,"1,042.55",Siteimprove Ltd
20/09/2011,Hire of Equipment,Meadowside Leisure Centre,706.00,Sky Subscriber Services Ltd
21/10/2011,Maintenance Contracts,Burton Town Hall Civic Building,640.00,Skyreach Access Solutions Ltd
26/09/2011,Repairs & Maintenance to Buildings,Uttoxeter Leisure Centre,"1,794.00",Smithfield Carpets Ltd
04/11/2011,Default Work,Housing Standards,"1,985.00",Smiths Environmental Cleaning Services Ltd
19/10/2011,Subscriptions,ICT,890.00,Socitm Limited
06/10/2011,Repairs & Maintenance to Buildings,Brewhouse Arts Centre,518.00,Sound Dynamics Ltd
25/11/2011,Contributions to Other Bodies,Area Based Grant,"2,816.32",South Staffordshire Primary Care Trust
11/10/2011,Contributions to Other Bodies,Area Based Grant,"2,659.79",South Staffordshire Primary Care Trust
11/10/2011,Contributions to Other Bodies,Area Based Grant,"2,716.62",South Staffordshire Primary Care Trust
03/09/2011,Water Services,Cemeteries,"1,176.76",South Staffordshire Water Plc
30/09/2011,Water Services,Meadowside Leisure Centre,947.61,South Staffordshire Water Plc
08/12/2011,Water Services,Meadowside Leisure Centre,"1,261.07",South Staffordshire Water Plc
29/10/2011,Water Services,Meadowside Leisure Centre,978.41,South Staffordshire Water Plc
02/12/2011,Water Services,Meadowside Leisure Centre,"1,112.95",South Staffordshire Water Plc
19/10/2011,Water Services,Shobnall Leisure Complex,"1,036.12",South Staffordshire Water Plc
19/10/2011,Water Services,Shobnall Leisure Complex,"1,131.60",South Staffordshire Water Plc
05/11/2011,Water Services,Burton Retail Market,502.48,South Staffordshire Water Plc
22/11/2011,Water Services,Uttoxeter Leisure Centre,"1,147.39",South Staffordshire Water Plc
11/10/2011,Water Services,Facilities Management,"1,517.15",South Staffordshire Water Plc
11/11/2011,Electricity,Closed Circuit Cameras,"1,089.14",Southern Electric
13/10/2011,Electricity,Meadowside Leisure Centre,"6,534.83",Southern Electric
13/10/2011,Electricity,Meadowside Leisure Centre,"2,237.61",Southern Electric
11/11/2011,Electricity,Meadowside Leisure Centre,"2,541.18",Southern Electric
