Trans.date,Type,Area,Amount,Supplier,
03/01/2012,General Grants,Local Public Sector Agreement (LPSA),"5,420.00",East Staffordshire Community & Voluntary Service,
03/01/2012,General Grants,Local Public Sector Agreement (LPSA),"11,240.00",East Staffordshire Community & Voluntary Service,
03/01/2012,General Grants,Local Public Sector Agreement (LPSA),"5,000.00",East Staffordshire Community & Voluntary Service,
12/01/2012,General Grants,Grants To Voluntary Orgnstns,"10,000.00",East Staffordshire Community & Voluntary Service,
03/01/2012,General Grants,Safer Communitites Initiative,"9,200.00",East Staffordshire Community & Voluntary Service,
06/03/2012,Community Transport Bus Passes,Travel Concessions,"1,085.54",East Staffordshire Mobility Link,
31/01/2012,Community Transport Bus Passes,Travel Concessions,"1,314.90",East Staffordshire Mobility Link,
07/12/2011,Community Transport Bus Passes,Travel Concessions,"1,461.00",East Staffordshire Mobility Link,
09/01/2012,Community Transport Bus Passes,Travel Concessions,"1,063.35",East Staffordshire Mobility Link,
16/12/2011,General Grants,Grants To Voluntary Orgnstns,"21,250.00",East Staffs Citizens Advice Bureau,
11/10/2011,Prevention of Violent Extremism,Prevention of Violent Extremism,"30,000.00",East Staffs Racial Equality Council,
01/12/2011,Electricity,Brewhouse Arts Centre,"1,153.22",Edf Energy 1 Ltd,
03/01/2012,Electricity,Brewhouse Arts Centre,997.77,Edf Energy 1 Ltd,
01/02/2012,Electricity,Brewhouse Arts Centre,"1,170.14",Edf Energy 1 Ltd,
01/03/2012,Electricity,Brewhouse Arts Centre,"1,149.34",Edf Energy 1 Ltd,
07/12/2011,Other Reimbursements,Parliamentary Elections,"9,090.86",Election Claims Unit ECU,
14/03/2012,Other Reimbursements,Referendum,"14,438.07",Election Claims Unit ECU,
20/11/2011,Printing and Stationery,Council Elections,679.74,Electoral Reform Services,
23/12/2011,Books and Publications,Directors Administration,"1,760.00",Emap Communications Limited (Lgc),
09/12/2011,Hospitality,Chief Executive,"2,000.00",Emap Ltd,
25/11/2011,Grounds Maintenance,Car Parks - General,"1,331.19",Enterprise (AOL) ltd,
20/02/2012,Grounds Maintenance,Car Parks - General,"8,780.35",Enterprise (AOL) ltd,
20/02/2012,Grounds Maintenance,Car Parks - General,869.57,Enterprise (AOL) ltd,
20/02/2012,Grounds Maintenance,Car Parks - General,"14,537.87",Enterprise (AOL) ltd,
25/11/2011,Grounds Maintenance,Highways Borough Functions,771.03,Enterprise (AOL) ltd,
20/02/2012,Grounds Maintenance,Highways Borough Functions,"2,709.12",Enterprise (AOL) ltd,
20/02/2012,Grounds Maintenance,Highways Borough Functions,"1,002.33",Enterprise (AOL) ltd,
20/02/2012,Grounds Maintenance,Highways Borough Functions,839.42,Enterprise (AOL) ltd,
20/02/2012,Grounds Maintenance,Highways Borough Functions,"11,460.21",Enterprise (AOL) ltd,
25/11/2011,Grounds Maintenance,Land Drainage,915.04,Enterprise (AOL) ltd,
25/11/2011,Grounds Maintenance,Land Drainage,"2,287.60",Enterprise (AOL) ltd,
20/02/2012,Grounds Maintenance,Land Drainage,"3,660.16",Enterprise (AOL) ltd,
20/02/2012,Fees and Charges,Burton Retail Market,569.80,Enterprise (AOL) ltd,
28/02/2012,Fees and Charges,Environmental Health,"2,270.00",Environment Agency,
23/02/2012,Maintenance Contracts,Housing Options,"1,500.00",ESAC Information Solutions,
09/03/2012,Provision of Wheelie Bins,Recycling,"2,045.00",ESE Limited,
16/03/2012,Provision of Wheelie Bins,Recycling,"8,292.50",ESE Limited,
16/03/2012,Provision of Wheelie Bins,Refuse Collection,"4,629.66",ESE Limited,
18/01/2012,System Maintenance,ICT,920.00,Essential Computing,
20/11/2011,Recruitment Costs,Planning Policy,"5,598.37",Euro RSCG Riley,
20/02/2012,Recruitment Costs,Legal Services,755.00,Euro RSCG Riley,
20/03/2012,Contract Payments,Open Spaces - Burton & Uttoxeter,"1,483.53",Fitzpatrick Woolmer Design & Publishing Ltd,
30/03/2012,Play Equipment,Parks & Amenities,"1,695.00",Fitzpatrick Woolmer Design & Publishing Ltd,
08/02/2012,Photographs and Brochures,Parks & Amenities,"2,849.83",Fitzpatrick Woolmer Design & Publishing Ltd,
20/03/2012,Photographs and Brochures,Parks & Amenities,"1,743.68",Fitzpatrick Woolmer Design & Publishing Ltd,
12/01/2012,Grounds Maintenance,Uttoxeter Synthetic Pitch,712.83,Floodlighting and Electrical Services Ltd,
11/01/2012,Repairs & Maintenance to Buildings,Burton Town Hall Civic Building,542.20,Forbes West Limited,
21/03/2012,Repairs & Maintenance to Buildings,Shobnall Leisure Complex,"3,594.00",Forbes West Limited,
21/03/2012,Repairs & Maintenance to Buildings,Leisure Centres,"3,594.00",Forbes West Limited,
18/01/2012,Training Expenses,Corporate Training,"1,098.00",Freight Transport Association,
01/12/2011,Maintenance Contracts,Facilities Management,"2,499.12",Fresh Water Coolers Plc,
20/03/2012,Training Expenses,Human Resources,914.80,Frontier Software Plc,
16/02/2012,Software Licenses & Contracts,Human Resources,"8,697.71",Frontier Software Plc,
16/02/2012,Software Licenses & Contracts,Payroll & Payments,"8,697.71",Frontier Software Plc,
31/12/2011,ICT Departmental Purchases,ICT,850.00,Frontier Software Plc,
16/11/2011,Direct Purchases,DSO Stores Account,"2,710.00",Gelpack Excelsior Ltd.,
27/03/2012,Grounds Maintenance,Parks & Amenities,"2,612.10",Glasdon UK Limited,
27/11/2011,Public/Civic Function Expenses,Twinning and Civic Ceremonials,"2,137.50",Gourmet Chef to Go Ltd,
01/11/2011,Vehicle Maintenance Costs,Recycling,758.30,GPL Hire,
01/11/2011,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
01/11/2011,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
01/11/2011,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
01/11/2011,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
01/11/2011,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
01/11/2011,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
05/12/2011,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
05/12/2011,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
05/12/2011,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
05/12/2011,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
05/12/2011,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
05/12/2011,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
05/12/2011,Vehicle Maintenance Costs,Refuse Collection,758.30,GPL Hire,
02/01/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
02/01/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
02/01/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
02/01/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
02/01/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
02/01/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
02/01/2012,Vehicle Maintenance Costs,Refuse Collection,758.30,GPL Hire,
01/02/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
01/02/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
01/02/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
01/02/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
01/02/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
01/02/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
01/02/2012,Vehicle Maintenance Costs,Refuse Collection,758.30,GPL Hire,
01/03/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
01/03/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
01/03/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
01/03/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
01/03/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
01/03/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire,
01/03/2012,Vehicle Maintenance Costs,Refuse Collection,758.33,GPL Hire,
11/11/2011,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire,
04/11/2011,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire,
18/11/2011,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire,
01/11/2011,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire,
01/11/2011,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire,
01/11/2011,Vehicle Maintenance Costs,Street Cleaning,572.00,GPL Hire,
01/11/2011,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire,
25/11/2011,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire,
01/11/2011,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire,
23/12/2011,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire,
16/12/2011,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire,
02/12/2011,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire,
05/12/2011,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire,
05/12/2011,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire,
05/12/2011,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire,
05/12/2011,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire,
30/12/2011,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire,
13/01/2012,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire,
06/01/2012,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire,
05/12/2011,Vehicle Maintenance Costs,Street Cleaning,572.00,GPL Hire,
09/12/2011,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire,
02/01/2012,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire,
02/01/2012,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire,
02/01/2012,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire,
17/01/2012,Vehicle Maintenance Costs,Street Cleaning,570.45,GPL Hire,
17/01/2012,Vehicle Maintenance Costs,Street Cleaning,559.03,GPL Hire,
20/01/2012,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire,
27/01/2012,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire,
02/01/2012,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire,
02/01/2012,Vehicle Maintenance Costs,Street Cleaning,572.00,GPL Hire,
10/02/2012,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire,
17/02/2012,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire,
01/02/2012,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire,
01/02/2012,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire,
01/02/2012,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire,
24/02/2012,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire,
01/02/2012,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire,
01/02/2012,Vehicle Maintenance Costs,Street Cleaning,572.00,GPL Hire,
03/02/2012,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire,
23/03/2012,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire,
16/03/2012,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire,
01/03/2012,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire,
01/03/2012,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire,
01/03/2012,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire,
30/03/2012,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire,
09/03/2012,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire,
02/03/2012,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire,
01/03/2012,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire,
01/03/2012,Vehicle Maintenance Costs,Street Cleaning,572.00,GPL Hire,
01/03/2012,Vehicle Maintenance Costs,Street Cleaning,"1,334.65",GPL Hire,
01/11/2011,Vehicle Maintenance Costs,Trade Waste Recycling,"3,005.17",GPL Hire,
05/12/2011,Vehicle Maintenance Costs,Trade Waste Recycling,"3,005.17",GPL Hire,
02/01/2012,Vehicle Maintenance Costs,Trade Waste Recycling,"3,005.17",GPL Hire,
01/02/2012,Vehicle Maintenance Costs,Trade Waste Recycling,"3,005.17",GPL Hire,
01/02/2012,Vehicle Maintenance Costs,Trade Waste Recycling,"17,940.00",GPL Hire,
01/03/2012,Vehicle Maintenance Costs,Trade Waste Recycling,"3,005.17",GPL Hire,
01/03/2012,Vehicle Maintenance Costs,Trade Waste Recycling,"1,993.33",GPL Hire,
04/01/2012,Accommodation Costs - B & B/Hotels,Housing Options,958.75,Grail Court Hotel,
04/01/2012,Accommodation Costs - B & B/Hotels,Housing Options,"1,496.25",Grail Court Hotel,
04/01/2012,Accommodation Costs - B & B/Hotels,Housing Options,"1,496.25",Grail Court Hotel,
22/12/2011,Accommodation Costs - B & B/Hotels,Housing Options,"1,385.50",Grail Court Hotel,
28/02/2012,Training Expenses,Corporate Training,528.70,Greenfield Training & Consultancy Ltd,
13/03/2012,Other Expenses,Brewhouse Community Ticket Sales,512.00,Gresley Male Voice Choir,
10/02/2012,Rents,Closed Circuit Cameras,837.50,Grosvenor Shopping Centre Fund,
05/03/2012,Vehicle Maintenance Costs,Public Conveniences,500.00,Gullivers Municipal Hire Services,
01/11/2011,Vehicle Maintenance Costs,Recycling,"4,167.10",Gullivers Municipal Hire Services,
01/11/2011,Vehicle Maintenance Costs,Recycling,"4,051.67",Gullivers Municipal Hire Services,
01/11/2011,Vehicle Maintenance Costs,Recycling,"4,167.10",Gullivers Municipal Hire Services,
01/12/2011,Vehicle Maintenance Costs,Recycling,"4,167.10",Gullivers Municipal Hire Services,
01/12/2011,Vehicle Maintenance Costs,Recycling,"4,167.10",Gullivers Municipal Hire Services,
01/12/2011,Vehicle Maintenance Costs,Recycling,"4,051.67",Gullivers Municipal Hire Services,
01/01/2012,Vehicle Maintenance Costs,Recycling,"4,051.67",Gullivers Municipal Hire Services,
01/01/2012,Vehicle Maintenance Costs,Recycling,"4,167.10",Gullivers Municipal Hire Services,
01/01/2012,Vehicle Maintenance Costs,Recycling,"4,167.10",Gullivers Municipal Hire Services,
01/02/2012,Vehicle Maintenance Costs,Recycling,"4,167.10",Gullivers Municipal Hire Services,
01/02/2012,Vehicle Maintenance Costs,Recycling,"4,167.10",Gullivers Municipal Hire Services,
01/02/2012,Vehicle Maintenance Costs,Recycling,"4,051.67",Gullivers Municipal Hire Services,
01/03/2012,Vehicle Maintenance Costs,Recycling,"4,167.10",Gullivers Municipal Hire Services,
01/03/2012,Vehicle Maintenance Costs,Recycling,"4,167.10",Gullivers Municipal Hire Services,
01/03/2012,Vehicle Maintenance Costs,Recycling,"4,051.67",Gullivers Municipal Hire Services,
01/11/2011,Vehicle Maintenance Costs,Refuse Collection,"3,955.10",Gullivers Municipal Hire Services,
01/11/2011,Vehicle Maintenance Costs,Refuse Collection,601.29,Gullivers Municipal Hire Services,
01/11/2011,Vehicle Maintenance Costs,Refuse Collection,"4,252.04",Gullivers Municipal Hire Services,
01/12/2011,Vehicle Maintenance Costs,Refuse Collection,"3,955.10",Gullivers Municipal Hire Services,
01/12/2011,Vehicle Maintenance Costs,Refuse Collection,"4,252.04",Gullivers Municipal Hire Services,
01/12/2011,Vehicle Maintenance Costs,Refuse Collection,601.29,Gullivers Municipal Hire Services,
01/01/2012,Vehicle Maintenance Costs,Refuse Collection,605.84,Gullivers Municipal Hire Services,
01/01/2012,Vehicle Maintenance Costs,Refuse Collection,"3,955.10",Gullivers Municipal Hire Services,
01/01/2012,Vehicle Maintenance Costs,Refuse Collection,"4,252.04",Gullivers Municipal Hire Services,
01/02/2012,Vehicle Maintenance Costs,Refuse Collection,"4,252.04",Gullivers Municipal Hire Services,
01/02/2012,Vehicle Maintenance Costs,Refuse Collection,601.29,Gullivers Municipal Hire Services,
01/02/2012,Vehicle Maintenance Costs,Refuse Collection,"3,955.10",Gullivers Municipal Hire Services,
01/03/2012,Vehicle Maintenance Costs,Refuse Collection,"3,955.10",Gullivers Municipal Hire Services,
01/03/2012,Vehicle Maintenance Costs,Refuse Collection,"4,252.04",Gullivers Municipal Hire Services,
01/11/2011,Vehicle Maintenance Costs,Street Cleaning,605.84,Gullivers Municipal Hire Services,
01/11/2011,Vehicle Maintenance Costs,Street Cleaning,"1,620.66",Gullivers Municipal Hire Services,
01/11/2011,Vehicle Maintenance Costs,Street Cleaning,"1,620.66",Gullivers Municipal Hire Services,
01/11/2011,Vehicle Maintenance Costs,Street Cleaning,"2,157.30",Gullivers Municipal Hire Services,
01/12/2011,Vehicle Maintenance Costs,Street Cleaning,605.84,Gullivers Municipal Hire Services,
01/12/2011,Vehicle Maintenance Costs,Street Cleaning,"2,157.30",Gullivers Municipal Hire Services,
01/12/2011,Vehicle Maintenance Costs,Street Cleaning,"1,620.66",Gullivers Municipal Hire Services,
01/12/2011,Vehicle Maintenance Costs,Street Cleaning,"1,620.66",Gullivers Municipal Hire Services,
01/01/2012,Vehicle Maintenance Costs,Street Cleaning,601.29,Gullivers Municipal Hire Services,
01/01/2012,Vehicle Maintenance Costs,Street Cleaning,"2,157.30",Gullivers Municipal Hire Services,
01/02/2012,Vehicle Maintenance Costs,Street Cleaning,"2,157.30",Gullivers Municipal Hire Services,
01/02/2012,Vehicle Maintenance Costs,Street Cleaning,605.84,Gullivers Municipal Hire Services,
01/03/2012,Vehicle Maintenance Costs,Street Cleaning,601.29,Gullivers Municipal Hire Services,
01/03/2012,Vehicle Maintenance Costs,Street Cleaning,"2,157.30",Gullivers Municipal Hire Services,
05/12/2011,Contract Payments,Facilities Management,"1,255.51",Gwillam,
25/11/2011,Grounds Maintenance,Car Parks - General,658.00,H & G Ash Roadmarkings Ltd,
24/11/2011,Grounds Maintenance,Car Parks - General,"1,502.00",H & G Ash Roadmarkings Ltd,
25/11/2011,Grounds Maintenance,Car Parks - General,"1,043.00",H & G Ash Roadmarkings Ltd,
25/11/2011,Grounds Maintenance,Car Parks - General,672.00,H & G Ash Roadmarkings Ltd,
19/12/2011,Grounds Maintenance,Parks & Amenities,650.00,Hadley Reclaimed Ltd,
31/10/2011,Vehicle Maintenance Costs,Street Cleaning,"1,516.67",Hako Machines Limited,
31/10/2011,Vehicle Maintenance Costs,Street Cleaning,"1,516.67",Hako Machines Limited,
01/01/2012,Vehicle Maintenance Costs,Street Cleaning,"3,033.34",Hako Machines Limited,
12/12/2011,Vehicle Maintenance Costs,Street Cleaning,"2,724.31",Hako Machines Limited,
12/12/2011,Vehicle Maintenance Costs,Street Cleaning,"2,163.10",Hako Machines Limited,
01/12/2011,Vehicle Maintenance Costs,Street Cleaning,"3,033.34",Hako Machines Limited,
01/02/2012,Vehicle Maintenance Costs,Street Cleaning,"3,033.34",Hako Machines Limited,
01/03/2012,Vehicle Maintenance Costs,Street Cleaning,"3,033.34",Hako Machines Limited,
01/04/2012,Vehicle Maintenance Costs,Street Cleaning,"3,033.34",Hako Machines Limited,
29/02/2012,Direct Purchases,DSO Stores Account,"34,877.21",Halso Petroleum Ltd,
21/12/2011,Vehicle Maintenance Costs,Trade Waste Recycling,"1,000.00",Hartshorne Motor Services Ltd,
05/03/2012,Repairs & Maintenance to Buildings,Anderstaff Industrial Estate,"1,049.00",Harvey & Clark Ltd,
05/03/2012,Repairs & Maintenance to Buildings,Railway Arches Grain Warehouse,"3,420.00",Harvey & Clark Ltd,
24/02/2012,Repairs & Maintenance to Buildings,Railway Arches Grain Warehouse,"8,416.00",Harvey & Clark Ltd,
05/03/2012,Repairs & Maintenance to Buildings,Miscellaneous Properties,760.00,Harvey & Clark Ltd,
14/12/2011,Growth Point Work,New Growth Points,670.00,Harvey & Clark Ltd,
21/11/2011,Contract Payments,Housing Projects,"1,133.00",Harvey & Clark Ltd,
09/12/2011,Contract Payments,Housing Projects,"142,433.92",Harvey & Clark Ltd,
10/01/2012,Contract Payments,Housing Projects,"94,665.71",Harvey & Clark Ltd,
09/02/2012,Contract Payments,Housing Projects,"71,947.76",Harvey & Clark Ltd,
19/03/2012,Contract Payments,Housing Projects,"35,652.09",Harvey & Clark Ltd,
10/04/2012,Contract Payments,Facilities Management,647.00,Harvey & Clark Ltd,
10/04/2012,Contract Payments,Facilities Management,"2,985.40",Harvey & Clark Ltd,
05/01/2012,General Grants,Grants To Voluntary Orgnstns,"3,412.50",Harvey Girls,
15/11/2011,Hire of Equipment,Brewhouse Arts Centre,709.50,Hawthorn Theatrical Ltd,
04/03/2012,Other Expenses,Brewhouse Community Ticket Sales,544.00,An Individual,
21/11/2011,Subscriptions,Chief Executive,952.00,Hemming Group Ltd,
15/12/2011,Repairs & Maintenance to Buildings,Wetmore Maltings (New Offices),"1,380.00",Hillarys Blinds Ltd,
01/01/2012,Medical Examinations,Human Resources,807.65,Hobson Health,
01/12/2011,Medical Examinations,Human Resources,807.65,Hobson Health,
01/02/2012,Medical Examinations,Human Resources,807.65,Hobson Health,
28/02/2012,General Grants,Grants To Voluntary Orgnstns,"2,500.00",Homestart,
24/01/2012,Miscellaneous Licenses,Brewhouse Arts Centre,"3,566.92",Honeywell Control Systems Ltd,
01/12/2011,Other Equipment,Uttoxeter Leisure Centre,"1,979.32",Honeywell Control Systems Ltd,
01/03/2012,Other Equipment,Uttoxeter Leisure Centre,"1,979.32",Honeywell Control Systems Ltd,
29/03/2012,Wasps Expenditure,Ward Action Service Plans,750.00,Horninglow & Eton Parish Council,
18/11/2011,Grounds Maintenance,Parks & Amenities,800.00,HRJ Gould Ltd,
24/11/2011,Grounds Maintenance,Parks & Amenities,"3,000.00",HRJ Gould Ltd,
20/12/2011,Grounds Maintenance,Parks & Amenities,"5,000.00",HRJ Gould Ltd,
09/03/2012,Grounds Maintenance,Parks & Amenities,"9,500.00",HRJ Gould Ltd,
23/03/2012,Printing and Stationery,Housing Benefits Admin,"4,641.88",Icom Works Limited,
13/02/2012,Printing and Stationery,Housing Benefits Admin,556.10,Icom Works Limited,
14/12/2011,Repairs & Maintenance to Buildings,Sports Development Project,"6,682.18",Icon,
28/02/2012,Software Licenses & Contracts,Licensing,"11,067.33",IDOX Software Ltd,
24/01/2012,Maintenance Agreement for Cremators,Bretby Crematorium,"2,775.50",IFZW Maintenance Ltd,
10/02/2012,System Maintenance,Legal Services,"4,690.00",Iken Business Ltd,
29/02/2012,System Maintenance,Legal Services,686.09,Iken Business Ltd,
31/03/2012,System Maintenance,Legal Services,"5,232.11",Iken Business Ltd,
02/09/2011,Telephones,Council Tax Collection,"2,499.83",Incom Telecommunications,
10/01/2012,ICT Departmental Purchases,ICT,"4,634.91",Insight Direct Uk,
10/01/2012,ICT Departmental Purchases,ICT,690.96,Insight Direct Uk,
12/01/2012,ICT Departmental Purchases,ICT,"2,579.97",Insight Direct Uk,
11/01/2012,ICT Departmental Purchases,ICT,536.43,Insight Direct Uk,
06/12/2011,ICT Departmental Purchases,ICT,863.70,Insight Direct Uk,
25/01/2012,ICT Departmental Purchases,ICT,923.70,Insight Direct Uk,
25/01/2012,ICT Departmental Purchases,ICT,"8,699.90",Insight Direct Uk,
07/02/2012,ICT Departmental Purchases,ICT,"4,697.91",Insight Direct Uk,
01/03/2012,ICT Departmental Purchases,ICT,"10,299.80",Insight Direct Uk,
13/02/2012,ICT Departmental Purchases,ICT,"8,699.90",Insight Direct Uk,
20/02/2012,ICT Departmental Purchases,ICT,"2,399.80",Insight Direct Uk,
02/03/2012,ICT Departmental Purchases,ICT,"4,605.75",Insight Direct Uk,
22/02/2012,ICT Departmental Purchases,ICT,"8,699.90",Insight Direct Uk,
09/02/2012,ICT Departmental Purchases,ICT,"5,354.46",Insight Direct Uk,
10/02/2012,ICT Departmental Purchases,ICT,"2,038.40",Insight Direct Uk,
15/03/2012,ICT Departmental Purchases,ICT,758.66,Insight Direct Uk,
14/03/2012,ICT Departmental Purchases,ICT,"8,699.90",Insight Direct Uk,
15/03/2012,ICT Departmental Purchases,ICT,899.99,Insight Direct Uk,
09/03/2012,ICT Departmental Purchases,ICT,"1,199.90",Insight Direct Uk,
16/03/2012,ICT Departmental Purchases,ICT,"10,279.80",Insight Direct Uk,
30/11/2011,Computer Projects,ICT,"4,036.46",Insight Direct Uk,
30/11/2011,Computer Projects,ICT,864.99,Insight Direct Uk,
19/01/2012,Training Expenses,Corporate Training,820.00,Institue of Acoustics,
04/12/2011,Subscriptions,Council Tax Collection,995.00,Institute of Revenues Rating & Valuation West Midlands Assoc.,
14/11/2011,Training Expenses,Corporate Training,680.00,Institute of Swimming,
26/08/2011,Miscellaneous Licenses,Recycling,"3,600.00",Integrated Skills Limited,
03/02/2012,Arts Worker Fees,Dance Development Project,515.30,Interchange Communications (on behalf of Upper St Events Ltd),
15/02/2012,Telephones,Switchboard and Reception,562.22,Intrinsic Technology Ltd,
09/02/2012,ICT Departmental Purchases,ICT,"6,844.05",Intrinsic Technology Ltd,
22/03/2012,ICT Departmental Purchases,ICT,"2,732.50",Intrinsic Technology Ltd,
25/11/2011,Computer Projects,ICT,"1,800.00",Intrinsic Technology Ltd,
04/01/2012,System Maintenance,ICT,526.00,Intrinsic Technology Ltd,
30/11/2011,Hardware Contracts,ICT,610.67,Iron Mountain,
03/03/2012,Temporary Staff Costs,Legal Services,950.00,An Individual,
27/02/2012,Other Expenses,Brewhouse Community Ticket Sales,"3,105.00",J P C J Limited,
15/12/2011,Grounds Maintenance,Parks & Amenities,"1,495.00",J Rowland Construction,
06/12/2011,Rents,Parks & Amenities,"2,500.00",J T Leavesley Limited,
06/03/2012,Rents,Parks & Amenities,"2,500.00",J T Leavesley Limited,
09/12/2011,Contract Payments,Meadowside Leisure Centre Refurbishment,"3,570.00",J.A.K Water Systems Ltd,
27/02/2012,"Seeds, Plants and Shrubs",Horticultural Resource Centre,856.90,James Coles & Sons (Nurseries),
24/11/2011,Consultants,Asset Management,"1,226.34",JHP Property Services Ltd,
05/12/2011,Consultants,Asset Management,"1,226.34",JHP Property Services Ltd,
24/11/2011,Consultants,Asset Management,"1,222.83",JHP Property Services Ltd,
13/12/2011,Consultants,Asset Management,"1,822.83",JHP Property Services Ltd,
29/12/2011,Consultants,Asset Management,"1,222.83",JHP Property Services Ltd,
29/12/2011,Consultants,Asset Management,"1,222.83",JHP Property Services Ltd,
30/01/2012,Security of Premises,Burton Retail Market,"1,780.00",An Individual,
19/12/2011,Training Expenses,Corporate Training,601.20,Julia Wright Associates,
13/02/2012,Grounds Maintenance,Parks & Amenities,790.00,Keep Britain Tidy,
17/11/2011,"Clothing, Uniforms and Laundry",Parking Attendants,"1,368.05",Keltic,
07/03/2012,"Clothing, Uniforms and Laundry",Uniformed Services,869.10,Keltic,
14/01/2012,Repairs & Maintenance to Buildings,Meadowside Leisure Centre,513.00,Kestral Building Services Ltd,
14/01/2012,Repairs & Maintenance to Buildings,Meadowside Leisure Centre,721.24,Kestral Building Services Ltd,
27/01/2012,Other Equipment,Meadowside Leisure Centre,530.30,Kestral Building Services Ltd,
27/01/2012,Other Equipment,Meadowside Leisure Centre,542.80,Kestral Building Services Ltd,
